"Code","Dataset","BIOME","Genus","Species","GF","Decid.E.green","Needle.Broad.lf","C3C4","N2.fixer","log.LL","log.LMA","log.Nmass","log.Narea","log.Pmass","log.Parea","log.Amass","log.Aarea","log.Gs","log.Rdmass","log.Rdarea","Ca...Ci","Angio"
867,"Kitajima_Panama","TROP_RF","Cecropia","longipes","T","D","B","","N",0.46,2.06,0.417,0.478,NA,NA,2.24,1.3,2.56,1.34,0.4,150.9,TRUE
868,"Koike_SAPPORO__JAPAN","TEMP_FOR","Acer","palmatum","T","D","B","C3","N",NA,1.65,NA,NA,NA,NA,1.97,0.62,NA,NA,NA,NA,TRUE
869,"Koike_SAPPORO__JAPAN","TEMP_FOR","Acer","mono","T","D","B","C3","N",0.65,1.75,0.204,-0.044,NA,NA,1.91,0.66,NA,NA,NA,NA,TRUE
870,"Koike_SAPPORO__JAPAN","TEMP_FOR","Carpinus","cordata","T","D","B","C3","N",NA,1.8,NA,NA,NA,NA,1.94,0.73,NA,NA,NA,NA,TRUE
871,"Koike_SAPPORO__JAPAN","TEMP_FOR","Cornus","contraversa","T","D","B","C3","N",0.63,1.8,NA,NA,NA,NA,1.97,0.77,NA,NA,NA,NA,TRUE
872,"Koike_SAPPORO__JAPAN","TEMP_FOR","Ostrya","japonica","T","D","B","C3","N",0.67,1.81,NA,NA,NA,NA,2.01,0.82,NA,NA,NA,NA,TRUE
873,"Koike_SAPPORO__JAPAN","TEMP_FOR","Populus","sieboldii","T","D","B","C3","N",0.55,1.83,NA,NA,NA,NA,2.18,1.01,NA,NA,NA,NA,TRUE
874,"Koike_SAPPORO__JAPAN","TEMP_FOR","Prunus","ssiori","T","D","B","C3","N",NA,1.86,NA,NA,NA,NA,1.88,0.74,NA,NA,NA,NA,TRUE
875,"Koike_SAPPORO__JAPAN","TEMP_FOR","Maackia","amurensis","T","D","B","C3","Y",0.63,1.88,NA,NA,NA,NA,1.95,0.83,NA,NA,NA,NA,TRUE
876,"Koike_SAPPORO__JAPAN","TEMP_FOR","Juglans","ailanthifolia","T","D","B","C3","N",0.57,1.9,0.491,0.392,NA,NA,1.96,0.86,NA,NA,NA,NA,TRUE
877,"Koike_SAPPORO__JAPAN","TEMP_FOR","Cercidiphyllum","japonicum","T","D","B","C3","N",0.64,1.86,NA,NA,NA,NA,2.01,0.86,NA,NA,NA,NA,TRUE
878,"Koike_SAPPORO__JAPAN","TEMP_FOR","Sorbus","commixta","T","D","B","C3","N",0.71,1.87,NA,NA,NA,NA,2,0.87,NA,NA,NA,NA,TRUE
879,"Koike_SAPPORO__JAPAN","TEMP_FOR","Fraxinus","madshurica","T","D","B","C3","N",0.57,1.86,0.38,0.238,NA,NA,2.02,0.88,NA,NA,NA,NA,TRUE
880,"Koike_SAPPORO__JAPAN","TEMP_FOR","Kalopanax","pictus","T","D","B","C3","N",NA,1.88,NA,NA,NA,NA,2.01,0.89,NA,NA,NA,NA,TRUE
881,"Koike_SAPPORO__JAPAN","TEMP_FOR","Tilia","japonica","T","D","B","C3","N",NA,1.87,0.38,0.249,NA,NA,2.03,0.9,NA,NA,NA,NA,TRUE
882,"Koike_SAPPORO__JAPAN","TEMP_FOR","Betula","maximowicziana","T","D","B","C3","N",NA,1.86,NA,NA,NA,NA,2.07,0.93,NA,NA,NA,NA,TRUE
883,"Koike_SAPPORO__JAPAN","TEMP_FOR","Betula","platyphylla","T","D","B","C3","N",NA,1.86,0.531,0.395,NA,NA,2.12,0.98,NA,NA,NA,NA,TRUE
884,"Koike_SAPPORO__JAPAN","TEMP_FOR","Alnus","hirsuta","T","D","B","C3","Y",0.52,1.89,0.505,0.4,NA,NA,2.16,1.05,NA,NA,NA,NA,TRUE
885,"Koike_SAPPORO__JAPAN","TEMP_FOR","Tilia","maximowicziana","T","D","B","C3","N",NA,1.91,NA,NA,NA,NA,1.94,0.85,NA,NA,NA,NA,TRUE
886,"Koike_SAPPORO__JAPAN","TEMP_FOR","Ulmus","davidiana","T","D","B","C3","N",NA,1.92,0.505,0.424,NA,NA,1.95,0.86,NA,NA,NA,NA,TRUE
887,"Koike_SAPPORO__JAPAN","TEMP_FOR","Prunus","sargentii","T","D","B","C3","N",NA,1.93,NA,NA,NA,NA,1.97,0.9,NA,NA,NA,NA,TRUE
888,"Koike_SAPPORO__JAPAN","TEMP_FOR","Sorbus","alnifolia","T","D","B","C3","N",NA,1.93,NA,NA,NA,NA,1.98,0.91,NA,NA,NA,NA,TRUE
889,"Koike_SAPPORO__JAPAN","TEMP_FOR","Magnolia","obovata","T","D","B","C3","N",0.62,1.91,NA,NA,NA,NA,2.03,0.94,NA,NA,NA,NA,TRUE
890,"Koike_SAPPORO__JAPAN","TEMP_FOR","Alnus","japonica","T","D","B","C3","Y",NA,1.91,NA,NA,NA,NA,2.1,1.01,NA,NA,NA,NA,TRUE
891,"Koike_SAPPORO__JAPAN","TEMP_FOR","Betula","ermanii","T","D","B","C3","N",0.65,1.91,NA,NA,NA,NA,2.15,1.06,NA,NA,NA,NA,TRUE
892,"Koike_SAPPORO__JAPAN","TEMP_FOR","Fagus","crenata","T","D","B","C3","N",0.73,1.98,NA,NA,NA,NA,1.76,0.74,NA,NA,NA,NA,TRUE
893,"Koike_SAPPORO__JAPAN","TEMP_FOR","Quercus","mongolica","T","D","B","C3","N",0.72,1.96,NA,NA,NA,NA,1.87,0.83,NA,NA,NA,NA,TRUE
894,"Koike_SAPPORO__JAPAN","TEMP_FOR","Ulmus","laciniata","T","D","B","C3","N",0.55,1.98,NA,NA,NA,NA,1.92,0.9,NA,NA,NA,NA,TRUE
895,"Koike_SAPPORO__JAPAN","TEMP_FOR","Betula","davurica","T","D","B","C3","N",NA,1.98,NA,NA,NA,NA,1.98,0.96,NA,NA,NA,NA,TRUE
896,"Koike_SAPPORO__JAPAN","TEMP_FOR","Salix","hultenii","T","D","B","C3","N",NA,2.01,NA,NA,NA,NA,1.85,0.86,NA,NA,NA,NA,TRUE
897,"Koike_SAPPORO__JAPAN","TEMP_FOR","Populus","maximowiczii","T","D","B","C3","N",0.56,2.01,NA,NA,NA,NA,2.1,1.11,NA,NA,NA,NA,TRUE
898,"Korner_et_al_86_Haast_Valley_NZ","TEMP_RF","Nothofagus","menziesii","T","","","","N",NA,2.18,0.127,0.305,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
899,"Korner_et_al_86_Haast_Valley_NZ","TEMP_RF","Griselinia","littoralis","T","","","","N",NA,2.03,0.02,0.05,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
900,"Korner_et_al_86_Haast_Valley_NZ","TEMP_RF","Gaultheria","antipoda","S","","","","N",NA,2.05,-0.039,0.016,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
901,"Korner_et_al_86_Haast_Valley_NZ","TEMP_RF","Ranunculus","hirtus","H","","","","N",NA,1.78,0.146,-0.075,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
902,"Kudo_Cornelissen_Abisko","TUNDRA","Achillea","millefolium","H","","B","C3","N",NA,1.69,0.359,0.052,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
903,"Kudo_Cornelissen_Abisko","TUNDRA","Alnus","incana","T","D","B","C3","Y",NA,1.86,0.507,0.366,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
904,"Kudo_Cornelissen_Abisko","TUNDRA","Andromeda","polifolia","S","E","B","C3","N",1.17,2.11,0.191,0.302,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
905,"Kudo_Cornelissen_Abisko","TUNDRA","Angelica","sylvestris","H","","B","C3","N",NA,1.48,0.473,-0.05,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
906,"Kudo_Cornelissen_Abisko","TUNDRA","Anthriscus","sylvestris","H","","B","C3","N",NA,1.37,0.375,-0.255,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
907,"Kudo_Cornelissen_Abisko","TUNDRA","Arctostaphylos","alpina","S","D","B","C3","N",0.47,1.93,0.158,0.091,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
908,"Kudo_Cornelissen_Abisko","TUNDRA","Astragalus","alpinus","H","D","B","C3","Y",NA,1.61,0.594,0.28,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
909,"Kudo_Cornelissen_Abisko","TUNDRA","Astragalus","frigidus","H","D","B","C3","Y",NA,1.67,0.704,0.378,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
910,"Kudo_Cornelissen_Abisko","TUNDRA","Bartsia","alpina","H","D","B","C3","N",NA,1.86,0.42,0.276,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
911,"Kudo_Cornelissen_Abisko","TUNDRA","Betula","nana","S","D","B","C3","N",0.48,1.91,0.35,0.258,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
912,"Kudo_Cornelissen_Abisko","TUNDRA","Betula","pubescens","T","D","B","C3","N",NA,1.84,0.441,0.279,NA,NA,2.08,0.92,NA,NA,NA,NA,TRUE
913,"Kudo_Cornelissen_Abisko","TUNDRA","Calamagrostis","lapponica","G","","B","C3","N",NA,1.59,0.245,-0.165,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
914,"Kudo_Cornelissen_Abisko","TUNDRA","Caltha","palustris","H","","B","C3","N",NA,1.38,0.553,-0.066,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
915,"Kudo_Cornelissen_Abisko","TUNDRA","Carex","capitata","G","","B","C3","N",NA,1.88,0.232,0.108,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
916,"Kudo_Cornelissen_Abisko","TUNDRA","Carex","rostrata","G","","B","C3","N",NA,1.84,0.383,0.221,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
917,"Kudo_Cornelissen_Abisko","TUNDRA","Carex","vaginata","G","","B","C3","N",NA,1.79,0.286,0.08,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
918,"Kudo_Cornelissen_Abisko","TUNDRA","Cassiope","tetragona","S","E","B","C3","N",1.52,NA,-0.071,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
919,"Kudo_Cornelissen_Abisko","TUNDRA","Chamerion","angustifolium","H","","B","C3","N",NA,1.82,0.47,0.291,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
920,"Kudo_Cornelissen_Abisko","TUNDRA","Cornus","suecica","H","","B","C3","N",NA,1.51,0.315,-0.176,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
921,"Kudo_Cornelissen_Abisko","TUNDRA","Deschampsia","cespitosa","G","","B","C3","N",NA,1.74,0.27,0.014,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
922,"Kudo_Cornelissen_Abisko","TUNDRA","Diphasiastrum","complanatum","F","E","B","C3","N",NA,NA,-0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
923,"Kudo_Cornelissen_Abisko","TUNDRA","Drosera","rotundifolia","H","","B","C3","N",NA,1.4,0.079,-0.52,NA,NA,1.66,0.06,NA,NA,NA,NA,TRUE
924,"Kudo_Cornelissen_Abisko","TUNDRA","Dryas","octopetala","S","E","B","C3","N",0.44,1.97,0.306,0.28,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
925,"Kudo_Cornelissen_Abisko","TUNDRA","Elytrigia","repens","G","","B","C3","N",NA,1.62,0.388,0.005,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
926,"Kudo_Cornelissen_Abisko","TUNDRA","Empetrum","hermaphroditum","S","E","B","","N",1.61,2.25,-0.108,0.14,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
927,"Kudo_Cornelissen_Abisko","TUNDRA","Empetrum","nigrum","S","E","B","C3","N",1.61,1.94,0.078,0.019,NA,NA,1.6,0.54,NA,NA,NA,NA,TRUE
928,"Kudo_Cornelissen_Abisko","TUNDRA","Equisetum","sylvaticum","F","","B","C3","N",NA,1.61,0.363,-0.025,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
929,"Kudo_Cornelissen_Abisko","TUNDRA","Eriophorum","angustifolium","G","","B","C3","N",NA,1.88,0.409,0.293,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
930,"Kudo_Cornelissen_Abisko","TUNDRA","Euphrasia","frigida","H","","B","C3","N",NA,1.49,0.73,0.217,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
931,"Kudo_Cornelissen_Abisko","TUNDRA","Filipendula","ulmaria","H","","B","C3","N",NA,1.55,0.444,-0.009,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
932,"Kudo_Cornelissen_Abisko","TUNDRA","Geranium","sylvaticum","H","","B","C3","N",NA,1.66,0.435,0.099,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
933,"Kudo_Cornelissen_Abisko","TUNDRA","Gymnocarpium","dryopteris","H","","B","C3","N",NA,1.45,0.217,-0.333,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
934,"Kudo_Cornelissen_Abisko","TUNDRA","Juncus","arcticus","G","","B","C3","N",NA,2.36,0.349,0.705,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
935,"Kudo_Cornelissen_Abisko","TUNDRA","Juniperus","communis","S","E","N","C3","N",NA,2.22,0.059,0.281,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
936,"Kudo_Cornelissen_Abisko","TUNDRA","Lathyrus","pratensis","H","","B","C3","Y",NA,1.53,0.687,0.218,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
937,"Kudo_Cornelissen_Abisko","TUNDRA","Loiseleuria","procumbens","S","E","","","N",1.57,2.4,-0.149,0.249,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
938,"Kudo_Cornelissen_Abisko","TUNDRA","Lycopodium","annotinum","F","E","B","C3","N",NA,NA,-0.066,NA,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
939,"Kudo_Cornelissen_Abisko","TUNDRA","Matteuccia","struthiopteris","F","","B","C3","N",NA,1.57,0.517,0.083,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
940,"Kudo_Cornelissen_Abisko","TUNDRA","Melampyrum","sylvaticum","H","","B","C3","N",NA,1.5,0.27,-0.233,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
941,"Kudo_Cornelissen_Abisko","TUNDRA","Orthilia","secunda","H","","B","C3","N",NA,1.75,0.273,0.019,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
942,"Kudo_Cornelissen_Abisko","TUNDRA","Pedicularis","lapponica","H","D","B","C3","N",0.32,1.79,0.488,0.254,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
943,"Kudo_Cornelissen_Abisko","TUNDRA","Pedicularis","sceptrum-carolinum","H","","B","C3","N",NA,1.81,0.269,0.076,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
944,"Kudo_Cornelissen_Abisko","TUNDRA","Phyllodoce","caerulea","S","E","","","N",1.45,2.08,-0.081,-0.005,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
945,"Kudo_Cornelissen_Abisko","TUNDRA","Picea","abies","T","E","N","C3","N",NA,2.48,0.122,0.6,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
946,"Kudo_Cornelissen_Abisko","TUNDRA","Pinguicula","vulgaris","H","","B","C3","N",NA,1.22,0.2,-0.584,NA,NA,1.79,0,NA,NA,NA,NA,TRUE
947,"Kudo_Cornelissen_Abisko","TUNDRA","Pinus","sylvestris","T","E","N","C3","N",NA,2.48,-0.025,0.454,NA,NA,NA,NA,NA,NA,NA,NA,FALSE
948,"Kudo_Cornelissen_Abisko","TUNDRA","Polygonum","viviparum","H","","B","C3","N",0.27,1.84,0.5,0.374,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
949,"Kudo_Cornelissen_Abisko","TUNDRA","Populus","tremula","T","D","B","C3","N",NA,1.89,0.399,0.285,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
950,"Kudo_Cornelissen_Abisko","TUNDRA","Rhinanthus","minor","H","","B","C3","N",NA,1.82,0.55,0.367,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
951,"Kudo_Cornelissen_Abisko","TUNDRA","Rhodiola","rosea","H","","B","C3","N",NA,1.53,0.494,0.027,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
952,"Kudo_Cornelissen_Abisko","TUNDRA","Rhododendron","lapponicum","S","E","B","C3","N",1.14,2.13,0.222,0.353,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
953,"Kudo_Cornelissen_Abisko","TUNDRA","Ribes","spicatum","S","D","B","C3","N",NA,1.52,0.469,-0.008,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
954,"Kudo_Cornelissen_Abisko","TUNDRA","Rubus","chamaemorus","H","","B","C3","N",NA,1.91,0.275,0.177,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
955,"Kudo_Cornelissen_Abisko","TUNDRA","Rubus","saxatilis","H","","B","C3","N",NA,1.48,0.359,-0.158,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
956,"Kudo_Cornelissen_Abisko","TUNDRA","Rumex","obtusififolius","H","","B","C3","N",NA,1.6,0.523,0.127,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
957,"Kudo_Cornelissen_Abisko","TUNDRA","Salix","lapponum","S","D","B","C3","N",NA,1.93,0.389,0.323,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
958,"Kudo_Cornelissen_Abisko","TUNDRA","Salix","myrsinites","S","D","B","C3","N",0.47,2.07,0.236,0.297,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
959,"Kudo_Cornelissen_Abisko","TUNDRA","Salix","reticulata","S","D","B","C3","N",0.51,2.1,0.228,0.325,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
960,"Kudo_Cornelissen_Abisko","TUNDRA","Solidago","virgaurea","H","","B","C3","N",NA,1.56,0.457,0.017,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
961,"Kudo_Cornelissen_Abisko","TUNDRA","Sorbus","aucuparia","T","D","B","C3","N",NA,1.8,0.287,0.085,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
962,"Kudo_Cornelissen_Abisko","TUNDRA","Tanacetum","vulgare","H","","B","C3","N",NA,1.69,0.423,0.112,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
963,"Kudo_Cornelissen_Abisko","TUNDRA","Trifolium","pratense","H","","B","C3","Y",NA,1.41,0.674,0.081,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
964,"Kudo_Cornelissen_Abisko","TUNDRA","Vaccinium","myrtillus","S","D","B","C3","N",0.47,1.73,0.278,0.01,NA,NA,2.01,0.7,NA,NA,NA,NA,TRUE
965,"Kudo_Cornelissen_Abisko","TUNDRA","Vaccinium","uliginosum","S","D","B","C3","N",0.47,1.89,0.298,0.203,NA,NA,2.01,0.82,NA,NA,NA,NA,TRUE
966,"Kudo_Cornelissen_Abisko","TUNDRA","Vaccinium","vitis-idaea","S","E","B","C3","N",1.44,2.2,-0.016,0.192,NA,NA,1.6,0.73,NA,NA,NA,NA,TRUE
967,"Kudo_Cornelissen_Abisko","TUNDRA","Viccia","cracca","H","","B","C3","Y",NA,1.44,0.735,0.179,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
968,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Arctostaphylos","alpina","S","D","B","C3","N",0.39,1.98,0.27,0.252,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
969,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Astragalus","alpinus","H","D","B","C3","Y",NA,1.66,0.75,0.412,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
970,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Astragalus","frigidus","H","D","B","C3","Y",NA,1.67,0.746,0.418,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
971,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Bartsia","alpina","H","D","B","C3","N",NA,1.9,0.391,0.291,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
972,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Betula","nana","S","D","B","C3","N",0.32,1.91,0.499,0.41,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
973,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Carex","saxatilis","G","","B","C3","N",NA,1.79,0.462,0.253,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
974,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Cassiope","tetragona","S","E","B","C3","N",1.59,2.13,0.134,0.259,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
975,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Diapensia","lapponica","S","E","","","N",1.63,2.2,0.132,0.328,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
976,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Dryas","octopetala","S","E","B","C3","N",0.42,2.06,0.31,0.366,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
977,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Empetrum","hermaphroditum","S","E","B","","N",1.62,2.19,-0.015,0.176,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
978,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Juncus","trifidus","G","","B","C3","N",NA,1.76,0.509,0.271,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
979,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Loiseleuria","procumbens","S","E","","","N",1.72,2.36,0.023,0.388,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
980,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Luzula","multiflora","G","","B","C3","N",NA,1.53,0.361,-0.106,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
981,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Oxyria","digyna","H","D","B","C3","N",NA,1.79,0.545,0.338,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
982,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Pedicularis","hirsuta","H","","B","C3","N",NA,1.69,0.442,0.135,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
983,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Pedicularis","lapponica","H","D","B","C3","N",0.35,1.96,0.362,0.32,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
984,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Phleum","alpinum","G","","B","C3","N",NA,1.62,0.499,0.117,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
985,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Phyllodoce","caerulea","S","E","","","N",1.53,2.11,0.043,0.15,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
986,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Polygonum","viviparum","H","","B","C3","N",0.24,1.94,0.57,0.515,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
987,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Potentilla","crantzii","H","D","B","C3","N",0.34,1.91,0.428,0.343,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
988,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Ranunculus","nivalis","H","D","","","N",0.43,1.7,0.484,0.181,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
989,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Rhododendron","lapponicum","S","E","B","C3","N",1.12,2.2,0.272,0.473,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
990,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Rubus","chamaemorus","H","","B","C3","N",NA,1.9,0.415,0.318,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
991,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Salix","herbacea","S","D","B","C3","N",0.42,1.91,0.427,0.345,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
992,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Salix","myrsinites","S","D","B","C3","N",NA,1.98,0.394,0.372,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
993,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Salix","polaris","S","D","B","C3","N",0.4,1.92,0.395,0.326,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
994,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Salix","reticulata","S","D","B","C3","N",0.44,2.04,0.356,0.395,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
995,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Sibbaldia","procumbens","H","D","B","C3","N",0.2,1.8,0.461,0.265,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
996,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Trollius","europaeus","H","","B","C3","N",NA,1.56,0.398,-0.047,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
997,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Vaccinium","myrtillus","S","D","B","C3","N",0.34,1.86,0.212,0.076,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
998,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Vaccinium","uliginosum","S","D","B","C3","N",0.35,1.9,0.398,0.306,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
999,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Vaccinium","vitis-idaea","S","E","B","C3","N",1.57,2.39,-0.013,0.38,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1000,"Kudo_Cornelissen_Latnjajaure","TUNDRA","Veronica","alpina","H","","B","C3","N",NA,1.56,0.491,0.052,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1001,"Kudo_Cornelissen_Svalbard","TUNDRA","Cassiope","tetragona","S","E","B","C3","N",1.72,NA,0.076,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1002,"Kudo_Cornelissen_Svalbard","TUNDRA","Dryas","octopetala","S","E","B","C3","N",NA,2.07,0.371,0.443,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1003,"Kudo_Cornelissen_Svalbard","TUNDRA","Oxyria","digyna","H","D","B","C3","N",NA,1.85,0.628,0.48,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1004,"Kudo_Cornelissen_Svalbard","TUNDRA","Polygonum","viviparum","H","","B","C3","N",NA,1.9,0.603,0.506,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1005,"Kudo_Cornelissen_Svalbard","TUNDRA","Salix","polaris","S","D","B","C3","N",NA,1.87,0.587,0.456,NA,NA,NA,NA,NA,NA,NA,NA,TRUE
1006,"Kuppers_Bayreuth","WLAND","Rubus","corylifolius","V","D","B","C3","N",0.78,1.85,0.265,0.113,-0.721,-0.874,2.27,1.11,2.3,NA,NA,NA,TRUE
1007,"Kuppers_Bayreuth","WLAND","Prunus","spinosa","S","D","B","C3","N",0.76,1.95,0.326,0.281,-0.745,-0.79,2.07,1.02,2.6,NA,NA,NA,TRUE
1008,"Kuppers_Bayreuth","WLAND","Crataegus","x","S","D","B","C3","N",0.82,2.04,0.31,0.351,-0.62,-0.579,1.96,1,2.63,NA,NA,NA,TRUE
1009,"Kuppers_Bayreuth","WLAND","Acer","campestre","T","D","B","C3","N",0.79,1.98,0.288,0.267,-0.721,-0.742,2,0.98,2.24,NA,NA,NA,TRUE
1010,"Kuppers_Bayreuth","WLAND","Ribes","uva","S","D","B","C3","N",0.91,1.81,0.314,0.126,-0.824,-1.011,2.19,1,2.4,NA,NA,NA,TRUE
1011,"Lal_etal_Inceptisol","TROP_FOR","Aegle","marmelos","T","D","B","","N",NA,2.06,0.286,0.345,-0.284,-0.225,NA,NA,NA,NA,NA,NA,TRUE
1012,"Lal_etal_Inceptisol","TROP_FOR","Amoora","rohitika","T","E","B","","N",NA,1.61,0.258,-0.134,-0.585,-0.977,NA,NA,NA,NA,NA,NA,TRUE
